OE0001,Stno,XStno,Chipno,Database Id,Surname,First name,YB,S,Block,nc,Start,Finish,Time,Classifier,Credit -,Penalty +,Comment,Club no.,Cl.name,City,Nat,Location,Region,Cl. no.,Short,Long,Entry cl. No,Entry class (short),Entry class (long),Rank,Ranking points,Num1,Num2,Num3,Text1,Text2,Text3,Addr. surname,Addr. first name,Street,Line2,Zip,Addr. city,Phone,Mobile,Fax,EMail,Rented,Start fee,Paid,Team,Course no.,Course,km,m,Course controls
,1,,,,User 1,Test,4031973,F,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,2,,,,User 2,Test,10111975,M,,,,,,,,,,,,Steel City Striders RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,3,,,,User 3,Test,5011983,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,4,,,,User 4,Test,31121973,M,,,,,,,,,,,,Erewash Valley RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,5,,,,User 5,Test,16111962,F,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,6,,,,User 6,Test,25051983,F,,,,,,,,,,,,Kimberworth Striders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,7,,,,User 7,Test,16081979,F,,,,,,,,,,,,Penistone footpath runners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,8,,,,User 8,Test,18031964,M,,,,,,,,,,,,Matlock AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,9,,,,User 9,Test,8021969,F,,,,,,,,,,,,Stockport Harriers & AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,10,,,,User 10,Test,2111992,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,11,,,,User 11,Test,20071973,F,,,,,,,,,,,,Goyt Valley Striders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,12,,,,User 12,Test,13081950,F,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,13,,,,User 13,Test,14071957,M,,,,,,,,,,,,Goyt Valley Striders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,14,,,,User 14,Test,9111976,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,15,,,,User 15,Test,13071963,F,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,16,,,,User 16,Test,13041985,F,,,,,,,,,,,,Buxton and District Athletic Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,17,,,,User 17,Test,16011983,M,,,,,,,,,,,,Kingstone Runners Barnsley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,18,,,,User 18,Test,28011951,M,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,19,,,,User 19,Test,5051968,M,,,,,,,,,,,,Matlock AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,20,,,,User 20,Test,8121968,F,,,,,,,,,,,,Goyt Valley Striders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,21,,,,User 21,Test,27101960,M,,,,,,,,,,,,Roadhoggs Leicester AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,22,,,,User 22,Test,26061973,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,23,,,,User 23,Test,2061965,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,24,,,,User 24,Test,17031969,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,25,,,,User 25,Test,22031955,F,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,26,,,,User 26,Test,6031978,M,,,,,,,,,,,,Dronfield RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,28,,,,User 27,Test,27011983,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,30,,,,User 28,Test,29051970,M,,,,,,,,,,,,Buckley Runners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,31,,,,User 29,Test,3071972,M,,,,,,,,,,,,Buckley Runners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,32,,,,User 30,Test,10121974,M,,,,,,,,,,,,Steel City Striders RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,34,,,,User 31,Test,27121965,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,35,,,,User 32,Test,2111967,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,36,,,,User 33,Test,1061969,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,37,,,,User 34,Test,31031968,M,,,,,,,,,,,,Hallamshire Harriers Sheffield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,38,,,,User 35,Test,6041976,M,,,,,,,,,,,,Dronfield Running Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,39,,,,User 36,Test,9021968,M,,,,,,,,,,,,Sheffield Triathlon Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,40,,,,User 37,Test,6101968,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,41,,,,User 38,Test,17091973,M,,,,,,,,,,,,Buxton AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,42,,,,User 39,Test,2041983,M,,,,,,,,,,,,Dronfield running club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,43,,,,User 40,Test,28061977,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,44,,,,User 41,Test,17031975,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,45,,,,User 42,Test,13091958,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,46,,,,User 43,Test,3101991,F,,,,,,,,,,,,Steel City Striders RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,47,,,,User 44,Test,15111993,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,48,,,,User 45,Test,21051986,M,,,,,,,,,,,,Hillsborough & Rivelin RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,49,,,,User 46,Test,6081982,M,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,50,,,,User 47,Test,13121989,M,,,,,,,,,,,,Matlock AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,51,,,,User 48,Test,20011979,M,,,,,,,,,,,,Dark Peak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,52,,,,User 49,Test,14021979,M,,,,,,,,,,,,Stockport Harriers & AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,53,,,,User 50,Test,15051956,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,54,,,,User 51,Test,6101985,M,,,,,,,,,,,,Buxton AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,55,,,,User 52,Test,18121992,F,,,,,,,,,,,,Steel City Striders RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,56,,,,User 53,Test,28061975,F,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,57,,,,User 54,Test,24051975,M,,,,,,,,,,,,Totley AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,58,,,,User 55,Test,31121960,M,,,,,,,,,,,,Dark Peak Fell Runners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,59,,,,User 56,Test,29011964,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,60,,,,User 57,Test,19061977,M,,,,,,,,,,,,Bramhall Runners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,61,,,,User 58,Test,17081949,M,,,,,,,,,,,,Matlock AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,62,,,,User 59,Test,28011989,M,,,,,,,,,,,,Saint Edmund Pacers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,63,,,,User 60,Test,10111976,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,64,,,,User 61,Test,30081985,F,,,,,,,,,,,,Long Eaton RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,65,,,,User 62,Test,27021965,M,,,,,,,,,,,,Ashbourne RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,66,,,,User 63,Test,23081987,M,,,,,,,,,,,,Serpentine RC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,67,,,,User 64,Test,9061965,M,,,,,,,,,,,,Ashbourne Running Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,
,68,,,,User 65,Test,2071979,M,,,,,,,,,,,,Matlock AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,1,Half Tour,,,